"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tibet_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Tibet élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://dbpedia.org/ontology/wikiPageID",583647
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",21558088
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Tibet élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tibet_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibet_élővilága?oldid=21558088&ns=14"
