"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/2000/01/rdf-schema#label","Kessler Jenő Attila"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paleontológusok"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kolozsvári_Brassai_Sámuel_Líceum_végzettjei"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://dbpedia.org/ontology/wikiPageID",557407
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23652872
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305040425/http:/www.mtakoztest.hu/pub_kessler_jeno_attila.pdf"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/név","Kessler Jenő Attila"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/szakma","biológus,"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://hu.dbpedia.org/property/szakma","paleo-ornitológus,"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://dbpedia.org/ontology/abstract","Kessler Jenő Attila, Eugen Kessler (Torda, 1939. december 23. –) biológus, paleo-ornitológus, szakíró, egyetemi tanár."
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kessler_Jenő_Attila?oldid=23652872&ns=0"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://dbpedia.org/ontology/wikiPageLength",17964
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kessler_Jenő_Attila"
"http://hu.wikipedia.org/wiki/Kessler_Jenő_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kessler_Jenő_Attila"
