"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACR_Messina","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/ACR_Messina","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/AC_Pisa","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/AC_Pisa","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/AS_Lucchese_Libertas_1905","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/AS_Lucchese_Libertas_1905","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Calcio_Catania","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Calcio_Catania","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://www.w3.org/2000/01/rdf-schema#label","Olasz labdarúgó-bajnokság (harmadosztály)"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3tgx"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgás"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageID",482500
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23601871
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080730220841/http:/www.lega-calcio-serie-c.it/index.html"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lega-calcio-serie-c.it/index.html"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
