"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://www.w3.org/2000/01/rdf-schema#label","Spindalis zena"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8bbp"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_madarai"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://dbpedia.org/ontology/wikiPageID",894561
"http://hu.dbpedia.org/resource/Spindalis_zena","http://dbpedia.org/ontology/wikiPageRevisionID",21878578
"http://hu.dbpedia.org/resource/Spindalis_zena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1680&bih=802&q=Spindalis+zena&gbv=2&oq=Spindalis+zena&aq=f&aqi=&aql=&gs_sm=12&gs_upl=344l344l0l1141l1l1l0l0l0l0l78l78l1l1l0"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/western-spindalis-spindalis-zena%7Ctitle="
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/name","Spindalis zena"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikicommonscat","Spindalis zena"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/wikispecies","Spindalis zena"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/binomial","Spindalis zena"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/genus","Spindalis"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/species","S. zena"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/subfamilia","Phaenicophilinae"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://dbpedia.org/ontology/abstract","A Spindalis zena a madarak osztályának verébalakúak (Passeriformes) rendjébe és az újvilági poszátafélék (Parulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spindalis_zena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spindalis_zena?oldid=21878578&ns=0"
"http://hu.dbpedia.org/resource/Spindalis_zena","http://dbpedia.org/ontology/wikiPageLength",3330
"http://hu.dbpedia.org/resource/Spindalis_zena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spindalis_zena"
"http://hu.wikipedia.org/wiki/Spindalis_zena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spindalis_zena"
