"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/2000/01/rdf-schema#label","Barberino Val d’Elsa"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glc78"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://dbpedia.org/ontology/wikiPageID",1183048
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://dbpedia.org/ontology/wikiPageRevisionID",16893515
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/megye","Firenze"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://dbpedia.org/ontology/abstract","Barberino Val d’Elsa település Olaszországban, Toszkána régióban, Firenze megyében. Lakosainak száma 4359 fő (2018. január 1.). +/- Barberino Val d’Elsa Castellina in Chianti, Montespertoli, Poggibonsi, Tavarnelle Val di Pesa, Certaldo és San Gimignano községekkel határos."
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barberino_Val_d’Elsa?oldid=16893515&ns=0"
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barberino_Val_d’Elsa"
"http://hu.wikipedia.org/wiki/Barberino_Val_d’Elsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barberino_Val_d’Elsa"
