"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Keith Andrews (autóversenyző)"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041j76"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denveriek"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",750702
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23109739
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/keith-andrews.aspx"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030723101324/http:/motorsport.com/stats/champ/qcareer.asp%3FD=Keith_Andrews"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",1955
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/név","Keith Andrews"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kurtis_Kraft"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Schroeder_(gyártó)"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Keith_Andrews_(autóversenyző)","http://hu.dbpedia.org/property/dobogósHelyezések",0
