"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov"
"http://hu.dbpedia.org/resource/FK_Krasznodar","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Mihajlovics Szmolov"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ural_Szverdlovszkaja_Oblaszty_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://dbpedia.org/ontology/wikiPageID",1394802
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://dbpedia.org/ontology/wikiPageRevisionID",20046495
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/fedor-smolov/profil/spieler/50355"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
