"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Tarka álszajkó"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochalopteron"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://dbpedia.org/ontology/wikiPageID",1563784
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",21031234
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Trochalopteron-variegatum"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Trochalopteron+variegatum&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi4nt7JgvvbAhWIKlAKHcGwD1IQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/name","Tarka álszajkó"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Trochalopteron variegatum"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/wikispecies","Trochalopteron variegatum"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/binomial","Trochalopteron variegatum"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/genus","Trochalopteron"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/species","T. variegatum"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://dbpedia.org/ontology/abstract","A tarka álszajkó (Trochalopteron variegatum) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj. Magyar neve forrással, nincs megerősítve."
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_álszajkó?oldid=21031234&ns=0"
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://dbpedia.org/ontology/wikiPageLength",3685
"http://hu.dbpedia.org/resource/Tarka_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_variegatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_álszajkó"
