"subject","predicate","object"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","DDR Múzeum"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_múzeumai"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://dbpedia.org/ontology/wikiPageID",1651361
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22219547
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddr-museum.de"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/cím",10178
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/cím","Karl-Liebknecht-Str. 1"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/kép","DDR-Museum  Schriftzug.jpg"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://hu.dbpedia.org/property/város","Berlin"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://dbpedia.org/ontology/abstract","A DDR Múzeum egy berlini múzeum, amely az egykori Kelet-Németországban zajló életet mutatja be. A múzeum a Spree folyó partján helyezkedik el, a berlini dómmal szemben. A város 11. legnépszerűbb múzeuma. 2008-ban és 2012-ben is jelölték díjra."
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DDR_Múzeum?oldid=22219547&ns=0"
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://dbpedia.org/ontology/wikiPageLength",6426
"http://hu.dbpedia.org/resource/DDR_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DDR_Múzeum"
"http://hu.wikipedia.org/wiki/DDR_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DDR_Múzeum"
