"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Gorcsakov","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/Finn_Nagyhercegség","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/Finn_Nagyhercegség","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/Hesseni_Marija_Alekszandrovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/II._Sándor_orosz_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/II._Sándor_orosz_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/II._Sándor_orosz_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/2000/01/rdf-schema#label","III. Sándor orosz cár"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r9f"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://dbpedia.org/ontology/wikiPageID",232150
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://dbpedia.org/ontology/wikiPageRevisionID",23566430
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107072651/http:/www.spartacus.schoolnet.co.uk/RUSalexander3.htm"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderpalace.org/palace/"
