"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Gál_Petra"
"http://hu.dbpedia.org/resource/Bűnös_lelkek_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Gál_Petra"
"http://hu.dbpedia.org/resource/Fókusz_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Gál_Petra"
"http://hu.dbpedia.org/resource/Gál_Petra","http://www.w3.org/2000/01/rdf-schema#label","Gál Petra"
"http://hu.dbpedia.org/resource/Gál_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gál_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gál_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Gál_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gál_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Gál_Petra","http://dbpedia.org/ontology/wikiPageID",1753501
"http://hu.dbpedia.org/resource/Gál_Petra","http://dbpedia.org/ontology/wikiPageRevisionID",23888321
"http://hu.dbpedia.org/resource/Gál_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gál_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gál_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gál_Petra","http://dbpedia.org/ontology/abstract","Gál Petra (Békéscsaba, 1987. december 26. –) szerkesztő-riporter, műsorvezető."
"http://hu.dbpedia.org/resource/Gál_Petra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_Petra?oldid=23888321&ns=0"
"http://hu.dbpedia.org/resource/Gál_Petra","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Gál_Petra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_Petra"
"http://hu.wikipedia.org/wiki/Gál_Petra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_Petra"
