"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carter_ügynök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chad_Michael_Murray"
"http://hu.dbpedia.org/resource/Carter_ügynök","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Chad_Michael_Murray"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/2000/01/rdf-schema#label","Chad Michael Murray"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmn4p"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://dbpedia.org/ontology/wikiPageID",196991
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",23897094
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Chad_Michael_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
