"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Vojtěch","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/politikaiPárt","http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://www.w3.org/2000/01/rdf-schema#label","Polgári Demokrata Párt (Csehország)"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberális_konzervatív_pártok"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_pártok"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://dbpedia.org/ontology/wikiPageID",1501007
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://dbpedia.org/ontology/wikiPageRevisionID",23731430
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ods.cz/"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Petr_Fiala"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/weboldal","http://www.ods.cz/"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Polgári_Demokrácia"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gazdasági_liberalizmus"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
