"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz_(királyné)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Anheszenamon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ay","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ehnaton","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Hatsepszut","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Horemheb","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Thotmesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Amenhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Thotmesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/III._Amenhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/IV._Thotmesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Iaret","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Iszet_(királyné)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Kia","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Meritaton","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Mutemwia","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Mutnedzsmet","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nofernoferuaton","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nofertari_(XVIII._dinasztia)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nofertiti","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szatiah","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szemenhkaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Teje","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Tiaa","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Tije","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Tutanhamon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XVIII. dinasztia"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d31g"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://dbpedia.org/ontology/wikiPageID",200953
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23532598
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/XVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
