"subject","predicate","object"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/2000/01/rdf-schema#label","Royston"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pn6c"
"http://hu.dbpedia.org/resource/Royston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Royston","http://dbpedia.org/ontology/wikiPageID",816281
"http://hu.dbpedia.org/resource/Royston","http://dbpedia.org/ontology/wikiPageRevisionID",22594566
"http://hu.dbpedia.org/resource/Royston","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Royston","http://xmlns.com/foaf/0.1/name","Royston"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hertfordshire_települései"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/kép","Royston_Church_-_geograph.org.uk_-_977495.jpg"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/név","Royston"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/weboldal","www.roystontowncouncil.gov.uk"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Royston","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Royston","http://dbpedia.org/ontology/abstract","Rosyston kisváros az Egyesült Királyságban, Angliában, Hertfordshire megyében. Stevenagetől északkeletre, az A10-es út mentén. A megye legészakibb települése, lakosainak száma 14570 fő. Ma főleg a könnyűipar jellemző a városra."
"http://hu.dbpedia.org/resource/Royston","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Royston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Royston?oldid=22594566&ns=0"
"http://hu.dbpedia.org/resource/Royston","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Royston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Royston"
"http://hu.wikipedia.org/wiki/Royston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Royston"
