"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Bársonyos császárlégykapó"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",1642560
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",23767067
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Myiagra+hebetior&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwip0Ijs7Z_jAhVxs4sKHVBhAT0Q_AUIESgC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myiagra-hebetior%7Ctitle="
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/name","Bársonyos császárlégykapó"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/binomial","Myiagra hebetior"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/genus","Myiagra"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/species","M. hebetior"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://dbpedia.org/ontology/abstract","A bársonyos császárlégykapó (Myiagra hebetior) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársonyos_császárlégykapó?oldid=23767067&ns=0"
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársonyos_császárlégykapó"
"http://hu.dbpedia.org/resource/Monarcha_hebetior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó"
"http://hu.dbpedia.org/resource/Myiagra_hebetior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó"
"http://hu.wikipedia.org/wiki/Bársonyos_császárlégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársonyos_császárlégykapó"
