"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Kneginec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gornji_Kneginec"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/2000/01/rdf-schema#label","Gornji Kneginec"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wp3"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://dbpedia.org/ontology/wikiPageID",720034
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://dbpedia.org/ontology/wikiPageRevisionID",23390500
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328001731/http:/www.goran-kaniski.com/"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918040037/http:/zona-kneginec.hr/"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914233035/http:/www.turizam-vzz.hr/hr/posjetite/gornji+kneginec/"
"http://hu.dbpedia.org/resource/Gornji_Kneginec","http://dbpedia.org/ontology/wikiPageExternalLink","http://kneginec.hr/"
