"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ejeg","http://www.w3.org/2000/01/rdf-schema#label","Ejeg"
"http://hu.dbpedia.org/resource/Ejeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ejeg","http://dbpedia.org/ontology/wikiPageID",201389
"http://hu.dbpedia.org/resource/Ejeg","http://dbpedia.org/ontology/wikiPageRevisionID",23810036
"http://hu.dbpedia.org/resource/Ejeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ejeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ejeg","http://dbpedia.org/ontology/abstract","Az Árpád-kor-ban virágzó Ejeg és a vele összenőtt Remeteszeg falu a mai Mátészalkától keletre feküdt. Ejeg eredetileg a Kraszna (folyó) helyi szakaszának középkori neve volt, és valószínűleg átvitellel alkalmazták a településre (vagy fordítva). A Remeteszeg, a remete és a szeg (éles folyókanyar) szavak összetétele. Egy remete kunyhója állhatott ezen a területen. (Szab.-Szatm.i.h.)"
"http://hu.dbpedia.org/resource/Ejeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ejeg?oldid=23810036&ns=0"
"http://hu.dbpedia.org/resource/Ejeg","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Ejeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ejeg"
"http://hu.wikipedia.org/wiki/Ejeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ejeg"
