"subject","predicate","object"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/2000/01/rdf-schema#label","Good Times (Chic-dal)"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb8134"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://dbpedia.org/ontology/wikiPageID",781798
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22220159
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y2XX3lnwmh0"
