"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Arturo_Vidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Carlos_Carmona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Claudio_Borghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Claudio_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret","http://dbpedia.org/ontology/wikiPageID",1171279
"http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22828985
"http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_chilei_CA-keret?oldid=22828985&ns=10"
"http://hu.dbpedia.org/resource/Esteban_Paredes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Felipe_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Francisco_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Gary_Medel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Gonzalo_Fierro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Gonzalo_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Humberto_Suazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Jean_Beausejour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Jorge_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Luis_Antonio_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Matías_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Mauricio_Isla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Miguel_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Pablo_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Paulo_Garcés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Rodrigo_Millar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Waldo_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_chilei_CA-keret"
