"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://www.w3.org/2000/01/rdf-schema#label","Bükki hegyiaraszoló"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghw0k"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araszolófélék"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://dbpedia.org/ontology/wikiPageID",407822
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://dbpedia.org/ontology/wikiPageRevisionID",23560599
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/cgi-bin/lepiwiki.pl%3FEntephria_Cyanata"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070729171312/http:/bnp.nemzetipark.gov.hu/_user/downloads/bukkhg/gerinctelen.doc"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepidoptera.pl/show.php%3FID=683&country=XX"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Bükki_hegyiaraszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
