"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/2000/01/rdf-schema#label","Szuhobuzimszkoje"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://dbpedia.org/ontology/wikiPageID",1651730
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://dbpedia.org/ontology/wikiPageRevisionID",21702285
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/sukhobuzimskiy-rayon/%3Fsphrase_id=41696%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://xmlns.com/foaf/0.1/name","Szuhobuzimszkoje"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/név","Szuhobuzimszkoje"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/helyiNév","Сухобузимское"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://hu.dbpedia.org/property/járás","Szuhobuzimszkojei"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://dbpedia.org/ontology/abstract","Szuhobuzimszkoje (oroszul: Сухобузимское) falu Oroszország ázsiai részén, a Krasznojarszki határterületen, a Szuhobuzimszkojei járás székhelye. Népessége: 4361 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuhobuzimszkoje?oldid=21702285&ns=0"
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Szuhobuzimszkoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuhobuzimszkoje"
"http://hu.wikipedia.org/wiki/Szuhobuzimszkoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuhobuzimszkoje"
