"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Iveta_Mukucsján"
"http://hu.dbpedia.org/resource/Depi_Evratesil","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Iveta_Mukucsján"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/2000/01/rdf-schema#label","Iveta Mukucsján"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_énekesek"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://dbpedia.org/ontology/wikiPageID",1521034
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://dbpedia.org/ontology/wikiPageRevisionID",20831354
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016-os_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://dbpedia.org/ontology/abstract","Iveta Mukucsján, örményül: Իվետա Մուկուչյան (Jereván, 1986. október 14. –) örmény énekesnő, zeneszerző, szövegíró és modell, aki a 2016-os Eurovíziós Dalfesztiválon Örményország színeiben állt színpadra Stockholmban, Svédországban."
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iveta_Mukucsján?oldid=20831354&ns=0"
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://dbpedia.org/ontology/wikiPageLength",1122
"http://hu.dbpedia.org/resource/Iveta_Mukucsján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iveta_Mukucsján"
"http://hu.dbpedia.org/resource/Iveta_Mukucsjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iveta_Mukucsján"
"http://hu.wikipedia.org/wiki/Iveta_Mukucsján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iveta_Mukucsján"
