"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Busz_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfa_Busz"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfa_Busz"
"http://hu.dbpedia.org/resource/Alfa_Cívis_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfa_Busz"
"http://hu.dbpedia.org/resource/Alfa_Interregio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfa_Busz"
"http://hu.dbpedia.org/resource/Alfa_Localo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfa_Busz"
"http://hu.dbpedia.org/resource/Alfa_Regio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfa_Busz"
"http://hu.dbpedia.org/resource/Sablon:Alfa_Busz","http://dbpedia.org/ontology/wikiPageID",1648642
"http://hu.dbpedia.org/resource/Sablon:Alfa_Busz","http://dbpedia.org/ontology/wikiPageRevisionID",21602479
"http://hu.dbpedia.org/resource/Sablon:Alfa_Busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alfa_Busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Alfa_Busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Alfa_Busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alfa_Busz?oldid=21602479&ns=10"
