"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://www.w3.org/2000/01/rdf-schema#label","Piusa-folyó"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_folyói"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://dbpedia.org/ontology/wikiPageID",1372917
"http://hu.dbpedia.org/resource/Piusa-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",21318970
"http://hu.dbpedia.org/resource/Piusa-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://eestigiid.ee/index.php%3FSCat=39&ItemID=1071"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vastseliina.ee/turism/matkarajad"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Piusa-folyó","http://hu.dbpedia.org/property/hossz",109
