"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Győri Gábor"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://dbpedia.org/ontology/wikiPageID",1043661
"http://hu.dbpedia.org/resource/Győri_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23621248
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/név","Győri Gábor"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/klub","AZC"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://dbpedia.org/ontology/abstract","Győri Gábor (Budapest, 1967. –) magyar vízilabdázó, orvos, zenész."
"http://hu.dbpedia.org/resource/Győri_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győri_Gábor?oldid=23621248&ns=0"
"http://hu.dbpedia.org/resource/Győri_Gábor","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Győri_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győri_Gábor"
"http://hu.wikipedia.org/wiki/Győri_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győri_Gábor"
