"subject","predicate","object"
"http://hu.dbpedia.org/resource/Home_Guard","http://www.w3.org/2000/01/rdf-schema#label","Home Guard"
"http://hu.dbpedia.org/resource/Home_Guard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Home_Guard","http://dbpedia.org/ontology/wikiPageID",1274871
"http://hu.dbpedia.org/resource/Home_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",23140234
"http://hu.dbpedia.org/resource/Home_Guard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Home_Guard","http://dbpedia.org/ontology/abstract","A Home Guard (angol nemzetőrség) Nagy-Britanniában a második világháború alatt önkéntesekből szerveződött katonai alakulat, amely 1940 és 1944 között állt fenn. A Home Guard nevét Winston Churchill miniszterelnöktől kapta; korábbi elnevezése Local Defence Volunteers (LDV, Helyi Önkéntes Védőerő) volt. 1942-ben a polgári lakosság bizonyos rétegei számára kötelezővé tették a Home Guardban való részvételt, s körülbelül egymillióan szolgáltak benne szabadidejükben. Megalakulása első évében többen voltak az alakulatnál, mint ahány lőfegyver rendelkezésre állt, így a tagok olykor seprűnyéllel voltak kénytelenek gyakorlatozni. Az egység végül soha nem került bevetésre, de a háború első éveiben a harci szellem ébren tartásával jó szolgálatot tett."
"http://hu.dbpedia.org/resource/Home_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Home_Guard?oldid=23140234&ns=0"
"http://hu.dbpedia.org/resource/Home_Guard","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Home_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Home_Guard"
"http://hu.wikipedia.org/wiki/Home_Guard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Home_Guard"
