"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","2011. évi téli európai ifjúsági olimpiai fesztivál"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Téli_európai_ifjúsági_olimpiai_fesztiválok"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_sportban"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageID",1270641
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22816373
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/index.php/en/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150717183256/http:/www.eyowf2011.cz/web/dllw-mj3.html%7Carchivedate=2015-07-17"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyowf2011.cz/web/dllw-mj3.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2011._évi_téli_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
