"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://www.w3.org/2000/01/rdf-schema#label","A Testőrség Muskétásai"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxflv"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://dbpedia.org/ontology/wikiPageID",490376
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://dbpedia.org/ontology/wikiPageRevisionID",15227191
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/dátum",1622
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/név","Mousquetaires de la Garde"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://hu.dbpedia.org/property/típus","Testőr alakulat"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://dbpedia.org/ontology/abstract","A Testőrség Muskétásai (franciául: Mousquetaires de la Garde) a francia királyi udvar katonai részének egyik harcoló százada volt."
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Testőrség_Muskétásai?oldid=15227191&ns=0"
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Testőrség_Muskétásai"
"http://hu.wikipedia.org/wiki/A_Testőrség_Muskétásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Testőrség_Muskétásai"
