"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Talapa Tibor"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/wikiPageID",1323625
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",21933683
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/10531"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/név","Talapa Tibor"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/url","http://www.magyarfutball.hu/hu/szemelyek/adatlap/10531"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/abstract","Talapa Tibor (1959. június 9. –) magyar bajnok labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talapa_Tibor?oldid=21933683&ns=0"
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://dbpedia.org/ontology/wikiPageLength",2578
"http://hu.dbpedia.org/resource/Talapa_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talapa_Tibor"
"http://hu.wikipedia.org/wiki/Talapa_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talapa_Tibor"
