"subject","predicate","object"
"http://hu.dbpedia.org/resource/KP_Legia_Warszawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa"
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://www.w3.org/2000/01/rdf-schema#label","Legia Warszawa"
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://dbpedia.org/ontology/wikiPageID",1477276
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://dbpedia.org/ontology/wikiPageRevisionID",18863633
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsó"
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1916-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://www.w3.org/2004/02/skos/core#prefLabel","Legia Warszawa"
"http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Legia_Warszawa?oldid=18863633&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Legia_Warszawa"
