"subject","predicate","object"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/2000/01/rdf-schema#label","4486 Mithra"
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t3cp"
"http://hu.dbpedia.org/resource/4486_Mithra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4486_Mithra","http://dbpedia.org/ontology/wikiPageID",551184
"http://hu.dbpedia.org/resource/4486_Mithra","http://dbpedia.org/ontology/wikiPageRevisionID",23734062
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/aphélium",547508755
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/excentricitás",0.66
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/V._G."
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shkodrov"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/felszállóCsomó",82.322
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/forgásiPeriódus","360000.0"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/félNagytengely",329735801
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/inklináció",3.034
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/közepesAnomália",266.327
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/név",4486
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/perihélium",111962848
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/perihéliumSzöge",168.825
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/periódus",1195.25
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/periódus",3.27
"http://hu.dbpedia.org/resource/4486_Mithra","http://hu.dbpedia.org/property/színképTípusa","S"
"http://hu.dbpedia.org/resource/4486_Mithra","http://dbpedia.org/ontology/abstract","A 4486 Mithra (ideiglenes jelöléssel 1987 SB) egy földközeli kisbolygó. Eric Walter Elst, , fedezte fel 1987. szeptember 22-én."
"http://hu.dbpedia.org/resource/4486_Mithra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4486_Mithra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shkodrov"
"http://hu.dbpedia.org/resource/4486_Mithra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/V._G."
"http://hu.dbpedia.org/resource/4486_Mithra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4486_Mithra?oldid=23734062&ns=0"
"http://hu.dbpedia.org/resource/4486_Mithra","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/4486_Mithra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4486_Mithra"
"http://hu.wikipedia.org/wiki/4486_Mithra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4486_Mithra"
