"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV"
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV"
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV","http://dbpedia.org/ontology/wikiPageID",1409563
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV","http://dbpedia.org/ontology/wikiPageRevisionID",23848889
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon/Város"
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK/Típus"
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV_color"
"http://hu.dbpedia.org/resource/Sablon:IkonBKK/Szöveg/MÁV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IkonBKK/Szöveg/MÁV?oldid=23848889&ns=10"
