"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Károly Ágost szász–weimar–eisenachi nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/wikiPageID",1567380
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",22802250
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/name","Károly Ágost"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/name","Szász–Eisenach hercege"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/name","Szász–Weimar hercege és"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/name","nagyhercege"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
