"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://www.w3.org/2000/01/rdf-schema#label","Buddhavamsza"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://dbpedia.org/ontology/wikiPageID",1270420
"http://hu.dbpedia.org/resource/Buddhavamsza","http://dbpedia.org/ontology/wikiPageRevisionID",23450973
"http://hu.dbpedia.org/resource/Buddhavamsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammatalks.net/Books14/Mingun_Sayadaw-The_Great_Chronicle_of_Buddhas_Vol-1_Part-2.pdf"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.283044/page/n85"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.283044"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myanmarnet.net/nibbana/gotama/gcobv12.htm"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/chapter","Chapter IX: The chronicle of twenty-four Buddhas"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/chapter","The lineage of the Buddhas"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/chapter","XXVII: List of the Buddhas"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/edition","1.0"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/editor2First","U"
"http://hu.dbpedia.org/resource/Buddhavamsza","http://hu.dbpedia.org/property/editor2Last","Tin Lwin"
