"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/2000/01/rdf-schema#label","Fatsa"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj79t"
"http://hu.dbpedia.org/resource/Fatsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/wikiPageID",265225
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/wikiPageRevisionID",23563321
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatsa.bel.tr/"
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatsa.gov.tr/"
"http://hu.dbpedia.org/resource/Fatsa","http://xmlns.com/foaf/0.1/name","Fatsa"
"http://hu.dbpedia.org/resource/Fatsa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_település"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/kép","Fatsa Yol.jpg"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/képaláírás","Fatsa látképe télen"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/név","Fatsa"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/terület",570
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/weboldal","www.fatsa.bel.tr"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/irányítószám",52400
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/polgármester","Hüseyin Anlayan"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/tartomány","Ordu"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/körzethívószám",452
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/régió","Fekete-tengeri"
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/körzetNépessége",97124
"http://hu.dbpedia.org/resource/Fatsa","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb."
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/abstract","Fatsa egy török város a Fekete-tenger partján, Ordu tartományban, 55 km-re Ordu-tól, 165 km-re Samsuntól. A város régi neve Fanizan (Fanise). Fatsa egyben Ordu tartomány egyik körzetének neve is. A körzet népessége 2008-ban 97 124, a városé 59 094 fő volt."
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/areaCode","(0090) 452"
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/postalCode","52400"
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ordu_(település)"
"http://hu.dbpedia.org/resource/Fatsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fatsa?oldid=23563321&ns=0"
"http://hu.dbpedia.org/resource/Fatsa","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Fatsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fatsa"
"http://hu.wikipedia.org/wiki/Fatsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fatsa"
