"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Pál-fatemplom (Körösgégény)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://dbpedia.org/ontology/wikiPageID",1342758
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://dbpedia.org/ontology/wikiPageRevisionID",18745673
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/cím","Str. Principală 66A"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Gheghie.jpg"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Körösgégény"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://dbpedia.org/ontology/abstract","A körösgégényi Szent Péter és Pál-fatemplom műemlékké nyilvánított épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-A-01152 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-fatemplom_(Körösgégény)?oldid=18745673&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-fatemplom_(Körösgégény)"
"http://hu.wikipedia.org/wiki/Szent_Péter_és_Pál-fatemplom_(Körösgégény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_fatemplom_(Körösgégény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Körösgégény)"
