"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gagauzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Gagauzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gagauzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Gagauzok","http://www.w3.org/2000/01/rdf-schema#label","Gagauzok"
"http://hu.dbpedia.org/resource/Gagauzok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cd81"
"http://hu.dbpedia.org/resource/Gagauzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Gagauzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Gagauzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/wikiPageID",201853
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/wikiPageRevisionID",23863674
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00462/00030/cikke712.html"
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/363313/"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/kép","Gagauz-children.jpg"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/képaláírás","Gagauzok népviseletben"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Gagauz_nyelv"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/lélekszám",700
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/lélekszám",15000
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/lélekszám",30000
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/lélekszám",12000
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/lélekszám",32000
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/lélekszám",540
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/lélekszám",45
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/lélekszám",147500
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/népcsoport","Gagauz"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/népcsoport","Gagauzok"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/teljesLélekszám","kb. 230 000"
"http://hu.dbpedia.org/resource/Gagauzok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/abstract","A gagauzok (saját nyelvükön gagauz) a Prut és a folyásvidékén, Budzsák síkságán élő, mintegy 230 ezer főt számláló, török nyelvet beszélő nép, amely feltehetően az úzok leszármazottja. Összefüggő területen Moldova délkeleti részén, Gagauziában, illetve Dél-Ukrajnában élnek, de kisebb csoportjaik megtalálhatóak Bulgáriában, Romániában, Oroszországban, Görögországban, Törökországban és Közép-Ázsiában is. Hagyományosan mezőgazdasági tevékenységgel, főleg szőlőtermesztéssel foglalkoznak. A csuvasokkal, jakutokkal és a együtt a gagauzok Oroszország török nyelvű keresztény (főleg ortodox és csekély mértékben protestáns) népei."
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/totalPopulation",15000
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/totalPopulation",30000
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/totalPopulation",540
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/totalPopulation",32000
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/totalPopulation",45
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/totalPopulation",12000
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/totalPopulation",700
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/totalPopulation",147500
"http://hu.dbpedia.org/resource/Gagauzok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gagauzok?oldid=23863674&ns=0"
"http://hu.dbpedia.org/resource/Gagauzok","http://dbpedia.org/ontology/wikiPageLength",10519
"http://hu.dbpedia.org/resource/Gagauzok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gagauzok"
"http://hu.dbpedia.org/resource/Gagaúzia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gagauzok"
"http://hu.dbpedia.org/resource/Gagaúzok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gagauzok"
"http://hu.wikipedia.org/wiki/Gagauzok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gagauzok"
