"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heaven_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/He’s_the_King"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/He’s_the_King","http://www.w3.org/2000/01/rdf-schema#label","He’s the King"
"http://hu.dbpedia.org/resource/He’s_the_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/He’s_the_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/He’s_the_King","http://dbpedia.org/ontology/wikiPageID",439373
"http://hu.dbpedia.org/resource/He’s_the_King","http://dbpedia.org/ontology/wikiPageRevisionID",21914617
"http://hu.dbpedia.org/resource/He’s_the_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mf_EQFxcU_w"
"http://hu.dbpedia.org/resource/He’s_the_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnietyler.com"
"http://hu.dbpedia.org/resource/He’s_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
