"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://www.w3.org/2000/01/rdf-schema#label","Vikosz-szurdok"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://dbpedia.org/ontology/wikiPageID",1770548
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://dbpedia.org/ontology/wikiPageRevisionID",23846305
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Vikos_doctors%23cite_note-1"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/kép","Vikos Gorge from Beloe.jpg"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/képaláírás","Kilátás a Vikosz-szurdokra Beloiból"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/név","Vikosz-szurdok"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/wikicommons","Vikos Gorge"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://hu.dbpedia.org/property/alternatívNév","Φαράγγι του Βίκου"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://dbpedia.org/ontology/abstract","A Vikosz-szurdok, esetleg Vikosz-kanyon (görögül: Φαράγγι του Βίκου) mély szurdokvölgy az észak-görögországi Píndosz-hegységhez tartozó Timfi-hegység déli lejtőin. körülbelül 20 kilométer hosszú, mélysége 120 és 490 méter között változik, szélessége pedig a maximális 400-tól mindössze néhány méterig terjed a legszűkebb részén. Területe a és a része, amelyek leghíresebb látnivalójának számít. A Vikosz-szurdok a világ „szélességéhez képest legmélyebb szurdokaként” szerepel többek között a Guinness Rekordok Könyvében, habár ennek tényleges megalapozottságát sokan jogosan vitatják."
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vikosz-szurdok?oldid=23846305&ns=0"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://dbpedia.org/ontology/wikiPageLength",9468
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vikosz-szurdok"
"http://hu.wikipedia.org/wiki/Vikosz-szurdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vikosz-szurdok"
