"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Napkirálynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Irány_a_bárka!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Villám_és_a_varázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Zarafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Belga családi filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://dbpedia.org/ontology/wikiPageID",1107318
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14767950
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga családi filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_családi_filmek?oldid=14767950&ns=14"
