"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Stafford Smythe-emlékkupa"
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sw75"
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CHL_trófeák"
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://dbpedia.org/ontology/wikiPageID",511235
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23701938
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://dbpedia.org/ontology/abstract","A Stafford Smythe Emlékkupa egy trófea, melyet a Memorial-kupa legértékesebb játékosa kap. A díjat -ről nevezték el."
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stafford_Smythe-emlékkupa?oldid=23701938&ns=0"
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stafford_Smythe-emlékkupa"
"http://hu.dbpedia.org/resource/Stafford_Smythe_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa"
"http://hu.wikipedia.org/wiki/Stafford_Smythe-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa"
