"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#label","Bölcsek köve (Fullmetal Alchemist)"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageID",310688
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageRevisionID",22580579
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/abstract","A Fullmetal Alchemist című anime és manga egyik központi eleme, aminek megszerzése, vagy létrehozása számos főszereplő cselekvő indoka.A Bölcsek Kövének legendáján alapul, ami a hagyomány szerint képes volt arannyá változtatni más elemeket, illetve birtokosát örök élettel ruházta fel. A Fullmetal Alchemist-ben szereplő kő hasonlóképpen legendás tétel, ami megengedi a tulajdonosának, hogy megkerülje az Egyenértékűség Törvényét.A történet anime adaptációjában léteznek úgynevezett „Vörös Kövek”, amikre esetenként a „Tökéletlen Bölcsek Köve” és a „Hamis Bölcsek Köve” kifejezést is használják. Ezek egy folyékony mérgező anyagból, a Vörös Vízből transzmutálhatók. Mivel ez a fajta kő nem teljes, így kisebb értékű a valódi kőnél és előállítani is könnyebb. A használóját képességei kiterjesztéséhez segítheti. Mivel sokszor térnek vissza mérgező hatására, az anyaga valószínűleg cinnabarit, más néven higanyszulfid."
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölcsek_köve_(Fullmetal_Alchemist)?oldid=22580579&ns=0"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageLength",4980
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölcsek_köve_(Fullmetal_Alchemist)"
"http://hu.dbpedia.org/resource/Bölcsek_Köve_(a_Fullmetal_Alchemist-ben)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)"
"http://hu.wikipedia.org/wiki/Bölcsek_köve_(Fullmetal_Alchemist)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)"
