"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldó","http://www.w3.org/2000/01/rdf-schema#label","Boldó"
"http://hu.dbpedia.org/resource/Boldó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x7fc"
"http://hu.dbpedia.org/resource/Boldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Boldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babérvirágúak"
"http://hu.dbpedia.org/resource/Boldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Boldó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Boldó","http://dbpedia.org/ontology/wikiPageID",298867
"http://hu.dbpedia.org/resource/Boldó","http://dbpedia.org/ontology/wikiPageRevisionID",23520251
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/name","Boldó"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/familia","Monimiaceae"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Babérvirágúak"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/binomial","Peumus boldus"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Juan_Ignacio_Molina"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/genus","Peumus"
"http://hu.dbpedia.org/resource/Boldó","http://hu.dbpedia.org/property/species","P. boldus"
"http://hu.dbpedia.org/resource/Boldó","http://dbpedia.org/ontology/abstract","A boldó vagy boldófa (Peumus boldus) a babérvirágúak (Laurales) rendjébe, a családba tartozó Peumus nemzetség egyetlen faja. Chile középső területein őshonos, alacsony, fatermetű cserje, amelyet Olaszországban és Észak-Afrikában, például Marokkóban is termesztenek, ahol már teljesen meghonosodott. 4-5 méter magasra is megnőhet, szürkészöld, érdes, szívós, de törékeny levelei jellegzetes illatot árasztanak. Sárgásfehér virágai a hajtások végén bogernyőbe csoportosulnak. Apró, csonthéjas ehető termése fekete."
"http://hu.dbpedia.org/resource/Boldó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldó?oldid=23520251&ns=0"
"http://hu.dbpedia.org/resource/Boldó","http://dbpedia.org/ontology/wikiPageLength",2393
"http://hu.dbpedia.org/resource/Boldó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldó"
"http://hu.dbpedia.org/resource/Boldó_(fa)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldó"
"http://hu.dbpedia.org/resource/Boldófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldó"
"http://hu.dbpedia.org/resource/Peumus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldó"
"http://hu.dbpedia.org/resource/Peumus_boldus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldó"
"http://hu.wikipedia.org/wiki/Boldó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldó"
