"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Bowerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Arthur_Birkett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Arthur_Conan_Doyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Charles_Beachcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Don_Bradman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Francis_Bacon_(krikettjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Geoff_Hurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/George_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Imrán_Hán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Kanadai_krikettjátékosok_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Krikettjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://dbpedia.org/ontology/wikiPageID",1646099
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",21554147
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krikett"
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Krikettjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krikettjátékosok?oldid=21554147&ns=14"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Shane_Warne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Shane_de_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Szacsin_Tendulkar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Szanat_Dzsajaszúrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/William_Foulke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/Willie_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
