"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://www.w3.org/2000/01/rdf-schema#label","Zaton (Nin)"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://dbpedia.org/ontology/wikiPageID",1178365
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://dbpedia.org/ontology/wikiPageRevisionID",23861201
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.hr/"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219221752/http:/www.nin24.com/hu/"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420061641/http:/www.zaton-zd.hr/homedeu.htm"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219223024/http:/udruga-kameleon.hr/tekst/1257/"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-nin_109.html"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-nin.hr/"
"http://hu.dbpedia.org/resource/Zaton_(Nin)","http://xmlns.com/foaf/0.1/name","Zaton"
