"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_103_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_111_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_120_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_151_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_215_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_216_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_218_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_320","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_82_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_E_50_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_V60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/Henschel_DH_500_Ca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Henschel mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok","http://dbpedia.org/ontology/wikiPageID",671156
"http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13415798
"http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Henschel mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Henschel_mozdonyok?oldid=13415798&ns=14"
"http://hu.dbpedia.org/resource/NSB_Di_4_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_El_17_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DB_112_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
