"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szita_Zoltán"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szita_Zoltán"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Szita Zoltán"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://dbpedia.org/ontology/wikiPageID",1638202
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23862992
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/kép","Zoltán Szita.png"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/név","Szita Zoltán"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/évek",2022
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock_(kézilabda)"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wisła_Płock_(kézilabda)"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/válogatottMeccsek",32
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://dbpedia.org/ontology/abstract","Szita Zoltán (Veszprém, 1998. február 10. –) magyar válogatott kézilabdázó, balátlövő, a Wisła Płock játékosa."
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szita_Zoltán?oldid=23862992&ns=0"
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://dbpedia.org/ontology/wikiPageLength",6836
"http://hu.dbpedia.org/resource/Szita_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szita_Zoltán"
"http://hu.wikipedia.org/wiki/Szita_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szita_Zoltán"
