"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Visztula tartomány"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://dbpedia.org/ontology/wikiPageID",1721158
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23136901
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Polen-Osten-Texte-spannungsreichen-Verh%C3%A4ltnis/dp/3518417312"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://xmlns.com/foaf/0.1/name","Visztula tartomány"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/author","Norman Davies"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/author","Roman Dmowski"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/author","Gotthold Rhode"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/author","Jerzy Topolski"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/author","Wojciech Bartel et al."
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/author","Manfred Alexander"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/chapter","Deutschland, Rußland und die polnische Frage"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/chapter","Od rozbiorów do uwłaszczenia"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/editor","Andrzej Chwalba"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/editor","Juliusz Bardach, Monika Senkowska-Gluck"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/isbn",8
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/isbn",9789633898734
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/language","lengyel"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/location","Darmstadt"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/location","Varsó"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/location","Poznań"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/location","Warszawa"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/location","Stuttgart"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/nyelv","lengyel, orosz"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/név","Visztula tartomány"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/others","ford. Bojtár Péter"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/others","lengyel-német fordítók: Jan Conrad, Friedrich Griese"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/publisher","Suhrkamp Verlag"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/publisher","Poznanskie"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/publisher","Reclam, Philipp, jun. GmbH"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/publisher","Państwowe Wydawnictwo Naukowe"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/publisher","Interpress"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/series","Denken und Wissen. Eine Polnische Bibliothek"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/title","Polen und der Osten. Texte zu einem spannungsreichen Verhältnis"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/title","Historia Polski"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/title","Lengyelország története"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/title","Geschichte Polens"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/title","Die Geschichte Polens"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/title","Historia państwa i prawa Polski"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/title","Kleine Geschichte Polens"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/térkép","Congress Poland map 19th century.jpg"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/url","https://www.amazon.de/Polen-Osten-Texte-spannungsreichen-Verh%C3%A4ltnis/dp/3518417312"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/volume","Band 7"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/volume","III"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Poland_under_Russian_rule.svg"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/kormányzás",10
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/vallás","orosz ortodox"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/zászló","Imperial Standard of the Emperor of Russia .svg"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/címerFelirat","Orosz-Lengyelország címere"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/egyébNevei","''Привислинский край"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/egyébNevei","Kraj Przywiślański"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/egyébNevei","Visztula menti határkörzet"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/egyébNevei","Kraj Nadwiślański''"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/fennállás",1867
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/nemzetiségek","lengyel, ukrán, belorusz"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Orosz_rubel"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/térképFelirat","Az orosz „Priviszlinszkij kraj” térképe, 1896."
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/zászlóFelirat","Orosz Birodalom"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://hu.dbpedia.org/property/punlisher","Wissenschaftliche Buchgesellschaft"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://dbpedia.org/ontology/abstract","Visztula tartomány vagy Visztula-menti határkörzet vagy (oroszul: Привислинский край, ejtsd Priviszlinszkij kraj, lengyelül: Kraj Nadwiślański vagy Kraj Przywiślański) az Orosz Birodalom legnyugatibb határkörzete volt 1867–1916 között. A tartományt a cári kormány az 1863–65 között lezajlott lengyel–litván felkelés leverése után, 1867 márciusában alakította ki. Ezzel teljes mértékben felszámolta a bécsi kongresszus által 1815-ben alkotmányos királyságként megalapított, Oroszországgal perszonálunióban állt Kongresszusi Lengyelország már korábban is többször megnyirbált autonóm státuszát. Az addigi hivatalos „Lengyel Királyság” elnevezést „Visztula tartományra” (vagy „Visztula-menti határkörzetre”) változtatták, autonóm jogait megvonták, elkülönült igazgatási intézményeit felszámolták, orosz tartományként teljesen betagolták a cári birodalomba. A cári Visztula tartomány 1915-ig, az első világháborúban bekövetkezett orosz visszavonulásig, a német impériumváltásig állt fenn. A Visztula-menti tartomány területi kiterjedése, határai megegyeztek a Kongresszusi Lengyelországéval. Az Orosz Birodalom felségterülete a Visztula folyó középső szakaszára terjedt ki. Délkeleten a folyó felső folyása, Krakkó városával együtt a Habsburg Monarchia (1867-től az Osztrák–Magyar Monarchia) fennhatósága alatt állt, Galícia tartomány részeként. A Visztula alsó, északi szakasza Thorn (Toruń) városától kezdve a Porosz Királyság Nyugat-Poroszország (Westpreußen) tartományához tartozott. Az orosz Visztula tartomány nyugaton a Posen (Poznań) központú porosz (Provinz Posen) volt határos."
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visztula_tartomány?oldid=23136901&ns=0"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://dbpedia.org/ontology/wikiPageLength",22576
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visztula_tartomány"
"http://hu.wikipedia.org/wiki/Visztula_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visztula_tartomány"
