"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pruszków"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pruszków"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/2000/01/rdf-schema#label","Pruszków"
"http://hu.dbpedia.org/resource/Pruszków","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022b43"
"http://hu.dbpedia.org/resource/Pruszków","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Pruszków","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Pruszków","http://dbpedia.org/ontology/wikiPageID",600314
"http://hu.dbpedia.org/resource/Pruszków","http://dbpedia.org/ontology/wikiPageRevisionID",22763379
"http://hu.dbpedia.org/resource/Pruszków","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pruszkow.pl/"
"http://hu.dbpedia.org/resource/Pruszków","http://xmlns.com/foaf/0.1/name","Pruszków"
"http://hu.dbpedia.org/resource/Pruszków","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pruszków","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Pruszków","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pruszków","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Pruszków","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pruszków","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Pruszków","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Pruszków","http://hu.dbpedia.org/property/mottó","Kolej na Pruszków"
"http://hu.dbpedia.org/resource/Pruszków","http://hu.dbpedia.org/property/név","Pruszków"
