"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tekeres","http://www.w3.org/2000/01/rdf-schema#label","Tekeres"
"http://hu.dbpedia.org/resource/Tekeres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmlt9"
"http://hu.dbpedia.org/resource/Tekeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orfűvel_egyesített_települések"
"http://hu.dbpedia.org/resource/Tekeres","http://dbpedia.org/ontology/wikiPageID",835504
"http://hu.dbpedia.org/resource/Tekeres","http://dbpedia.org/ontology/wikiPageRevisionID",10301366
"http://hu.dbpedia.org/resource/Tekeres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orfű"
"http://hu.dbpedia.org/resource/Tekeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tekeres?oldid=10301366&ns=0"
"http://hu.dbpedia.org/resource/Tekeres","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Tekeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tekeres"
"http://hu.wikipedia.org/wiki/Tekeres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tekeres"
