"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flamenco","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"http://hu.dbpedia.org/resource/Flamenco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326g"
"http://hu.dbpedia.org/resource/Flamenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Flamenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Flamenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_zene"
"http://hu.dbpedia.org/resource/Flamenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Flamenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Flamenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_kultúra"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageID",77821
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageRevisionID",23563736
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://flamencoportal.hu"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.zsofiapirok.com/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ram%C3%B3n_Montoya"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819222056/http:/www.flamencokurzus.hu/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicentesoto.com/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://flamenco.fw.hu/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://flamenco.lap.hu/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uLsfCuObyHk"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Sabicas"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629024916/http:/www.flamencoklub.hu/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flamenco-events.com/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106152924/http:/www.andalucia.com/flamenco/musicians/el-sordera.htm"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flamencoshow.hu/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tancrend.hu/flamenco/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520122709/http:/www.pacodelucia.org/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5lRZNqHP1w4"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515222832/http:/www.deflamenco.com/resenas/verArticulo.jsp%3Fcodigo=FLA%7C408"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305194433/http:/www.cumpiano.com/home/articles/transcriptions/segovia/segovia.htm"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amrita-it.com/flamenco/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juancarmona.com/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubiaflamenca.hu/1024/index.htm"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1Weg39DE4Ss"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinzene.lapozz.hu"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315090859/http:/www.elseptimosello.com/rociomarquez/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DylZ9JwqQkI"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017073122/http:/www.mustbeat.com/flamenco.html"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207125109/http:/tomatito.com/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402200747/http:/www.choxaji.hu/keckmaria/"
"http://hu.dbpedia.org/resource/Flamenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacopena.com/"
"http://hu.dbpedia.org/resource/Flamenco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flamenco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flamenco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Flamenco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Flamenco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Flamenco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Flamenco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Flamenco","http://hu.dbpedia.org/property/év",2010
