"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nikla"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/2000/01/rdf-schema#label","Nikla"
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdsv"
"http://hu.dbpedia.org/resource/Nikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Nikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/wikiPageID",43417
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/wikiPageRevisionID",23767086
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100226064013/http:/www.vendegvaro.hu/Berzsenyi-Emlekmuzeum-Nikla"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113205440/http:/www.vendegvaro.hu/berzsenyi-kuria-nikla"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nikla"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629015346/http:/www.vendegvaro.hu/Romai-katolikus-templom-Szent-Miklos-Nikla"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628185855/http:/www.vendegvaro.hu/Berzsenyi-siremlek"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/név","Nikla"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/terület",23.35
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/weboldal","www.nikla.hu"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/címer","HUN Nikla COA.svg"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/irányítószám",8706
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/népsűrűség",30.32
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/polgármester","Dr. Fülöpné Kesztyűs Ágota"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Nikla","http://hu.dbpedia.org/property/kshKód",10959
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/abstract","Nikla község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/postalCode","8706"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nikla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikla?oldid=23767086&ns=0"
"http://hu.dbpedia.org/resource/Nikla","http://dbpedia.org/ontology/wikiPageLength",7546
"http://hu.dbpedia.org/resource/Nikla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikla"
"http://hu.wikipedia.org/wiki/Nikla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikla"
