"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/2000/01/rdf-schema#label","Intim fejlövés"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT-vonatkozású_filmek"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://dbpedia.org/ontology/wikiPageID",1667121
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://dbpedia.org/ontology/wikiPageRevisionID",23469804
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/film/18105/intim_fejloves"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hatter.hu/sites/default/files/dokumentum/konyvlap/magyarorszagi-lmbt-tortenelem-2013.pdf"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://dbpedia.org/ontology/abstract","Az Intim fejlövés 2009-ben készült 73 perces magyar krimi-vígjáték. 2009. június 4-én mutatták be."
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intim_fejlövés?oldid=23469804&ns=0"
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Intim_fejlövés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intim_fejlövés"
"http://hu.wikipedia.org/wiki/Intim_fejlövés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intim_fejlövés"
