"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/2000/01/rdf-schema#label","Rémálom az Elm utcában 2.: Freddy bosszúja"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://dbpedia.org/ontology/wikiPageID",1379526
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://dbpedia.org/ontology/wikiPageRevisionID",23312320
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://dbpedia.org/ontology/abstract","A Rémálom az Elm utcában 2.: Freddy bosszúja egy 1985-ben készült amerikai slasher horrorfilm, a második a Rémálom az Elm utcában sorozatban. A filmet rendezte, a szerepeket , , játszották. Freddy Krueger szerepében ismét Robert Englund tűnt fel. A film a Rémálom az Elm utcában folytatása, melyet a Rémálom az Elm utcában 3.: Álomharcosok követ. Bár a film sikeres volt a pénztáraknál, a rajongók és a kritikák mégis rosszabbnak ítélték az első résznél. A kiadás évétől kultfilmmé vált a meleg közönségben, homoerotikus felhangja miatt. David Chaskin forgatókönyvíró tagadta, hogy szándékosan írta volna ilyenre a könyvet. Patton, aki akkor még nem vállalta homoszexualitását nyilvánosan, kevéssel a film után felhagyott a színészkedéssel, mivel Chaskin őt vádolta meg azzal, hogy a meleg felhangot az ő játéka és értelmezése csente a filmbe és a vászonra. Chaskin végül 2010-ben vallotta be, hogy a felhang megírása tudatos volt."
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja?oldid=23312320&ns=0"
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja"
"http://hu.wikipedia.org/wiki/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rémálom_az_Elm_utcában_2.:_Freddy_bosszúja"
