"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/2000/01/rdf-schema#label","Mráz Ferenc (filmoperatőr)"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukaresti_magyarok"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://dbpedia.org/ontology/wikiPageID",789310
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23800494
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://dbpedia.org/ontology/abstract","Mráz Ferenc (Bukarest, 1951. szeptember 14. –) romániai magyar filmoperatőr, Mráz Lajos fia."
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mráz_Ferenc_(filmoperatőr)?oldid=23800494&ns=0"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://dbpedia.org/ontology/wikiPageLength",3913
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mráz_Ferenc_(filmoperatőr)"
"http://hu.wikipedia.org/wiki/Mráz_Ferenc_(filmoperatőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mráz_Ferenc_(filmoperatőr)"
