"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://www.w3.org/2000/01/rdf-schema#label","Muszasi (csatahajó)"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://dbpedia.org/ontology/wikiPageID",1463852
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23127448
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://xmlns.com/foaf/0.1/name","Muszasi (武蔵)"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamato_csatahajóosztály"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/fegyverzet",36
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/fegyverzet",9
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/fegyverzet",7
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/hajtómű",12
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Jamato_osztály"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/hatótávolság",13300
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/hossz","263 m"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/merülés","10,86 m"
"http://hu.dbpedia.org/resource/Muszasi_(csatahajó)","http://hu.dbpedia.org/property/név","Muszasi"
