"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://www.w3.org/2000/01/rdf-schema#label","Nagy lilik"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c713"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://dbpedia.org/ontology/wikiPageID",132163
"http://hu.dbpedia.org/resource/Nagy_lilik","http://dbpedia.org/ontology/wikiPageRevisionID",20685045
"http://hu.dbpedia.org/resource/Nagy_lilik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/kilottek_a_ludak"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenmania.eu/knowledge-base/endangeredspecies/nagy-lilik-anser-albifrons_2/"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Anser+albifrons&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402155236/http:/www.greenmania.eu/knowledge-base/endangeredspecies/nagy-lilik-anser-albifrons_2/%23"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blessgans.de/index.php%3Fid=401"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/name","Nagy lilik"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/wikicommons","Anser albifrons"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/imageCaption","John James Audubon litográfiája a fajról"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Nagy_lilik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
