"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kathiawari","http://www.w3.org/2000/01/rdf-schema#label","Kathiawari"
"http://hu.dbpedia.org/resource/Kathiawari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dd57"
"http://hu.dbpedia.org/resource/Kathiawari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Kathiawari","http://dbpedia.org/ontology/wikiPageID",640294
"http://hu.dbpedia.org/resource/Kathiawari","http://dbpedia.org/ontology/wikiPageRevisionID",18312356
"http://hu.dbpedia.org/resource/Kathiawari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Kathiawari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kathiawari","http://dbpedia.org/ontology/abstract","A kathiawari indiai lófajta a Kathiawar-félszigetről. Erősen hasonlít a marwari lóra és az arab lóra is, melynek leszármazottja. Eredetileg sivatagi harci lónak tenyésztették, emiatt tűri a nehézségeket. Ez tekinthető az indiai szubkontinens őshonos lovának. Hazája, az India nyugati partján fekvő Kathiawar egy félsziget, melyet a Kutch- és Khamba-öblök határolnak. Radzsasztán déli részén, Gudzsarátban és egész megtalálható, de számuk India függetlenné válása óta csökken. Ma főként rendőrlóként alkalmazzák. A feketén kívül minden színváltozatban létezik. A fajta kialakulása a mongolok uralkodása alatt összefügg a tartományi kikötőbe, , később Bombaybe az öbölmenti országokból érkező arab lóimportokkal. Ezeket a lovakat keresztezték a keleti vérhányadú hazai állománnyal, például a kabuli és baluhii törzsekkel. Ettől kezdve a fajta tenyésztése a hercegi udvarban folyt. Összesen 28 különböző törzset jegyeztek fel. A szikár és kemény kathiawari általános jellegében, hasonlóan az arabhoz, egy keskeny felépítésű fajta. Legjobb egyedeire jellemző a jellegzetes zászlós faroktartás. Számos egyed hajlamos a poroszkálására, mely a közép-ázsiai fajtákkal való rokonságra utal. Intelligens, tanulékony, kedves természetű lófajta."
"http://hu.dbpedia.org/resource/Kathiawari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kathiawari?oldid=18312356&ns=0"
"http://hu.dbpedia.org/resource/Kathiawari","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Kathiawari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kathiawari"
"http://hu.wikipedia.org/wiki/Kathiawari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kathiawari"
