"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celestine_Babayaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Daniel_Amokachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1404641
"http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23153237
"http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996-os_nigériai_olimpiai_keret?oldid=23153237&ns=10"
"http://hu.dbpedia.org/resource/Garba_Lawal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jay-Jay_Okocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mobi_Oparaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nwankwo_Kanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sunday_Oliseh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Taribo_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Teslim_Fatusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tijjani_Babangida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Uche_Okechukwu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Victor_Ikpeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Wilson_Oruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_nigériai_olimpiai_keret"
