"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/2000/01/rdf-schema#label","Nanny McPhee és a nagy bumm"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb8sr"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://dbpedia.org/ontology/wikiPageID",661308
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://dbpedia.org/ontology/wikiPageRevisionID",23427337
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722033949/http:/www.nannymcphee.co.uk/"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/cím","Nanny McPhee és a nagy bumm"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/eredetiCím","Nanny McPhee and the Big Bang"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Emma_Thompson"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Nanny_McPhee_és_a_nagy_bumm","http://hu.dbpedia.org/property/időtartam",109
