"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Újlak_(Budapest)"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Újlak_(Budapest)"
"http://hu.dbpedia.org/resource/Bécsi_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Újlak_(Budapest)"
"http://hu.dbpedia.org/resource/Házmán_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újlak_(Budapest)"
"http://hu.dbpedia.org/resource/Vahot_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újlak_(Budapest)"
"http://hu.dbpedia.org/resource/Vahot_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újlak_(Budapest)"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Újlak_(Budapest)"
"http://hu.dbpedia.org/resource/Újlak_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Újlak (Budapest)"
"http://hu.dbpedia.org/resource/Újlak_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Újlak_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Újlak_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Újlak_(Budapest)","http://dbpedia.org/ontology/wikiPageID",305503
"http://hu.dbpedia.org/resource/Újlak_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22413128
"http://hu.dbpedia.org/resource/Újlak_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305081824/http:/lazarus.elte.hu/hun/vegyes/szabharc.htm"
