"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonalkód","http://www.w3.org/2000/01/rdf-schema#label","Vonalkód"
"http://hu.dbpedia.org/resource/Vonalkód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbx"
"http://hu.dbpedia.org/resource/Vonalkód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Vonalkód","http://dbpedia.org/ontology/wikiPageID",9471
"http://hu.dbpedia.org/resource/Vonalkód","http://dbpedia.org/ontology/wikiPageRevisionID",23648640
"http://hu.dbpedia.org/resource/Vonalkód","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonalkod.blog.hu/"
"http://hu.dbpedia.org/resource/Vonalkód","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webmaxx.hu/ugyfeltamogatas/gyik/a-vonalkodokrol-altalaban-5/mi-is-a-vonalkod-9"
"http://hu.dbpedia.org/resource/Vonalkód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunearea.com/play/%3Ft=ZlllAAEAoRl"
"http://hu.dbpedia.org/resource/Vonalkód","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents%3Fid=vWJoAAAAEBAJ&printsec=abstract&zoom=4&source=gbs_overview_r&cad=0%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Vonalkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonalkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vonalkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vonalkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vonalkód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vonalkód","http://dbpedia.org/ontology/abstract","A vonalkód olyan, gépekkel optikailag leolvasható kód, amelynél különböző vastagságú függőleges sötét vonalak és világos közök meghatározott váltakozása fejezi ki az információt. Általában alattuk számokat is elhelyeznek. Leggyakoribb felhasználási területe a kereskedelem, például az áruk csomagolásán, ami lehetővé teszi az áru következő adatainak gyors azonosítását: 
* a gyártó ország 
* a gyári szám 
* a termék cikkszáma Vonalkód jelképekkel megjelenített azonosító számok lehetővé teszik a gépek számára az elektronikus leolvasást, aminek eredményeképpen használata nagyban segíti és gyorsítja az információ áramlását a bolti pénztáraknál, raktári átvételnél, illetve minden olyan helyen, ahol az üzleti folyamatokban lehetséges. Az egységes szerkezetű számozási, azonosítási rendszer és az automatikus adatgyűjtést biztosító vonalkódok mára sokféle méretben léteznek, és ha szükséges, a csökkentett helyigényű, úgynevezett (korábban RSS) kódok akár egy kis ampullán is elhelyezhetők. A klasszikus kereskedelmi alkalmazásokon kívül a vonalkódoknak jelentős szerepük van az élelmiszerek és gyógyszerek nyomon követésében. A vonalkódos azonosítás a GS1 rendszer legismertebb eleme, amely a kereskedelmi folyamatok elválaszthatatlan része. A vonalkód jelképekkel megjelenített azonosító számok teszik lehetővé a gépek számára az elektronikus leolvasást (szkennelést), ami nagyban segíti és gyorsítja az információ áramlását a bolti pénztáraknál, raktári átvételnél, illetve minden olyan helyen, ahol az üzleti folyamatokban szükséges."
"http://hu.dbpedia.org/resource/Vonalkód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonalkód?oldid=23648640&ns=0"
"http://hu.dbpedia.org/resource/Vonalkód","http://dbpedia.org/ontology/wikiPageLength",27062
"http://hu.dbpedia.org/resource/Vonalkód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonalkód"
"http://hu.wikipedia.org/wiki/Vonalkód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonalkód"
