"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duolingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Duolingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Duolingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Duolingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Duolingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Duolingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duolingo","http://www.w3.org/2000/01/rdf-schema#label","Duolingo"
"http://hu.dbpedia.org/resource/Duolingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzb2p"
"http://hu.dbpedia.org/resource/Duolingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Duolingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás"
"http://hu.dbpedia.org/resource/Duolingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Duolingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Duolingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvoktatás"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageID",1052319
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageRevisionID",23873487
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-Ht4qiDRZE8"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.duolingo.com/"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Duolingo"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WyzJ2Qq9Abs"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.duolingo.com"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Duolingo"
"http://hu.dbpedia.org/resource/Duolingo","http://xmlns.com/foaf/0.1/name","Duolingo"
"http://hu.dbpedia.org/resource/Duolingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Duolingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
